Date,Time,Count Northbound,Status,Type,Count Southbound,Sensor,Type,sum of counts
2021-03-15,20:00:00,12,0,Counter A,15,B-Luffa ,Counter B,27
2021-03-15,21:00:00,11,0,Counter A,7,B-Luffa ,Counter B,18
2021-03-15,22:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-15,23:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-16,00:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-16,01:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-16,02:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-16,03:00:00,2,0,Counter A,0,B-Luffa ,Counter B,2
2021-03-16,04:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-16,05:00:00,2,0,Counter A,1,B-Luffa ,Counter B,3
2021-03-16,06:00:00,18,0,Counter A,14,B-Luffa ,Counter B,32
2021-03-16,07:00:00,91,0,Counter A,36,B-Luffa ,Counter B,127
2021-03-16,08:00:00,33,0,Counter A,60,B-Luffa ,Counter B,93
2021-03-16,09:00:00,35,2,Counter A,45,B-Luffa ,Counter B,80
2021-03-16,10:00:00,53,2,Counter A,50,B-Luffa ,Counter B,103
2021-03-16,11:00:00,59,26,Counter A,57,B-Luffa ,Counter B,116
2021-03-16,12:00:00,60,2,Counter A,82,B-Luffa ,Counter B,142
2021-03-16,13:00:00,43,2,Counter A,51,B-Luffa ,Counter B,94
2021-03-16,14:00:00,48,0,Counter A,122,B-Luffa ,Counter B,170
2021-03-16,15:00:00,58,0,Counter A,50,B-Luffa ,Counter B,108
2021-03-16,16:00:00,58,0,Counter A,41,B-Luffa ,Counter B,99
2021-03-16,17:00:00,54,0,Counter A,46,B-Luffa ,Counter B,100
2021-03-16,18:00:00,33,0,Counter A,24,B-Luffa ,Counter B,57
2021-03-16,19:00:00,8,0,Counter A,19,B-Luffa ,Counter B,27
2021-03-16,20:00:00,16,0,Counter A,5,B-Luffa ,Counter B,21
2021-03-16,21:00:00,5,0,Counter A,4,B-Luffa ,Counter B,9
2021-03-16,22:00:00,1,0,Counter A,2,B-Luffa ,Counter B,3
2021-03-16,23:00:00,4,0,Counter A,4,B-Luffa ,Counter B,8
2021-03-17,00:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-17,01:00:00,0,0,Counter A,1,B-Luffa ,Counter B,1
2021-03-17,02:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-17,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-17,04:00:00,0,0,Counter A,1,B-Luffa ,Counter B,1
2021-03-17,05:00:00,5,0,Counter A,2,B-Luffa ,Counter B,7
2021-03-17,06:00:00,14,0,Counter A,20,B-Luffa ,Counter B,34
2021-03-17,07:00:00,86,0,Counter A,37,B-Luffa ,Counter B,123
2021-03-17,08:00:00,44,0,Counter A,70,B-Luffa ,Counter B,114
2021-03-17,09:00:00,33,0,Counter A,48,B-Luffa ,Counter B,81
2021-03-17,10:00:00,47,0,Counter A,47,B-Luffa ,Counter B,94
2021-03-17,11:00:00,56,0,Counter A,51,B-Luffa ,Counter B,107
2021-03-17,12:00:00,70,0,Counter A,51,B-Luffa ,Counter B,121
2021-03-17,13:00:00,47,0,Counter A,55,B-Luffa ,Counter B,102
2021-03-17,14:00:00,37,26,Counter A,111,B-Luffa ,Counter B,148
2021-03-17,15:00:00,51,0,Counter A,35,B-Luffa ,Counter B,86
2021-03-17,16:00:00,41,24,Counter A,39,B-Luffa ,Counter B,80
2021-03-17,17:00:00,46,0,Counter A,44,B-Luffa ,Counter B,90
2021-03-17,18:00:00,28,24,Counter A,30,B-Luffa ,Counter B,58
2021-03-17,19:00:00,17,0,Counter A,11,B-Luffa ,Counter B,28
2021-03-17,20:00:00,9,0,Counter A,8,B-Luffa ,Counter B,17
2021-03-17,21:00:00,9,0,Counter A,4,B-Luffa ,Counter B,13
2021-03-17,22:00:00,2,0,Counter A,4,B-Luffa ,Counter B,6
2021-03-17,23:00:00,2,0,Counter A,2,B-Luffa ,Counter B,4
2021-03-18,00:00:00,0,0,Counter A,1,B-Luffa ,Counter B,1
2021-03-18,01:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-18,02:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-18,03:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-18,04:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-18,05:00:00,8,0,Counter A,2,B-Luffa ,Counter B,10
2021-03-18,06:00:00,11,0,Counter A,17,B-Luffa ,Counter B,28
2021-03-18,07:00:00,100,0,Counter A,29,B-Luffa ,Counter B,129
2021-03-18,08:00:00,53,24,Counter A,72,B-Luffa ,Counter B,125
2021-03-18,09:00:00,30,0,Counter A,41,B-Luffa ,Counter B,71
2021-03-18,10:00:00,44,0,Counter A,47,B-Luffa ,Counter B,91
2021-03-18,11:00:00,37,0,Counter A,37,B-Luffa ,Counter B,74
2021-03-18,12:00:00,56,0,Counter A,59,B-Luffa ,Counter B,115
2021-03-18,13:00:00,37,24,Counter A,52,B-Luffa ,Counter B,89
2021-03-18,14:00:00,44,0,Counter A,110,B-Luffa ,Counter B,154
2021-03-18,15:00:00,55,0,Counter A,41,B-Luffa ,Counter B,96
2021-03-18,16:00:00,45,0,Counter A,25,B-Luffa ,Counter B,70
2021-03-18,17:00:00,43,0,Counter A,34,B-Luffa ,Counter B,77
2021-03-18,18:00:00,24,0,Counter A,27,B-Luffa ,Counter B,51
2021-03-18,19:00:00,13,0,Counter A,13,B-Luffa ,Counter B,26
2021-03-18,20:00:00,6,0,Counter A,3,B-Luffa ,Counter B,9
2021-03-18,21:00:00,8,0,Counter A,1,B-Luffa ,Counter B,9
2021-03-18,22:00:00,2,0,Counter A,3,B-Luffa ,Counter B,5
2021-03-18,23:00:00,4,0,Counter A,0,B-Luffa ,Counter B,4
2021-03-19,00:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-19,01:00:00,0,0,Counter A,1,B-Luffa ,Counter B,1
2021-03-19,02:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-19,03:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-19,04:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-19,05:00:00,10,0,Counter A,5,B-Luffa ,Counter B,15
2021-03-19,06:00:00,14,0,Counter A,11,B-Luffa ,Counter B,25
2021-03-19,07:00:00,85,0,Counter A,31,B-Luffa ,Counter B,116
2021-03-19,08:00:00,49,0,Counter A,55,B-Luffa ,Counter B,104
2021-03-19,09:00:00,28,0,Counter A,37,B-Luffa ,Counter B,65
2021-03-19,10:00:00,41,2,Counter A,46,B-Luffa ,Counter B,87
2021-03-19,11:00:00,33,2,Counter A,23,B-Luffa ,Counter B,56
2021-03-19,12:00:00,12,2,Counter A,21,B-Luffa ,Counter B,33
2021-03-19,13:00:00,47,2,Counter A,34,B-Luffa ,Counter B,81
2021-03-19,14:00:00,47,26,Counter A,132,B-Luffa ,Counter B,179
2021-03-19,15:00:00,81,0,Counter A,46,B-Luffa ,Counter B,127
2021-03-19,16:00:00,63,0,Counter A,57,B-Luffa ,Counter B,120
2021-03-19,17:00:00,45,24,Counter A,39,B-Luffa ,Counter B,84
2021-03-19,18:00:00,30,0,Counter A,29,B-Luffa ,Counter B,59
2021-03-19,19:00:00,26,0,Counter A,15,B-Luffa ,Counter B,41
2021-03-19,20:00:00,9,0,Counter A,8,B-Luffa ,Counter B,17
2021-03-19,21:00:00,6,0,Counter A,10,B-Luffa ,Counter B,16
2021-03-19,22:00:00,3,0,Counter A,5,B-Luffa ,Counter B,8
2021-03-19,23:00:00,3,0,Counter A,0,B-Luffa ,Counter B,3
2021-03-20,00:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-20,01:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-20,02:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-20,03:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-20,04:00:00,0,0,Counter A,1,B-Luffa ,Counter B,1
2021-03-20,05:00:00,10,0,Counter A,2,B-Luffa ,Counter B,12
2021-03-20,06:00:00,7,0,Counter A,9,B-Luffa ,Counter B,16
2021-03-20,07:00:00,14,0,Counter A,13,B-Luffa ,Counter B,27
2021-03-20,08:00:00,36,0,Counter A,27,B-Luffa ,Counter B,63
2021-03-20,09:00:00,44,0,Counter A,34,B-Luffa ,Counter B,78
2021-03-20,10:00:00,68,0,Counter A,67,B-Luffa ,Counter B,135
2021-03-20,11:00:00,66,2,Counter A,68,B-Luffa ,Counter B,134
2021-03-20,12:00:00,50,0,Counter A,62,B-Luffa ,Counter B,112
2021-03-20,13:00:00,36,0,Counter A,53,B-Luffa ,Counter B,89
2021-03-20,14:00:00,55,0,Counter A,59,B-Luffa ,Counter B,114
2021-03-20,15:00:00,57,0,Counter A,52,B-Luffa ,Counter B,109
2021-03-20,16:00:00,38,0,Counter A,38,B-Luffa ,Counter B,76
2021-03-20,17:00:00,20,0,Counter A,38,B-Luffa ,Counter B,58
2021-03-20,18:00:00,16,0,Counter A,14,B-Luffa ,Counter B,30
2021-03-20,19:00:00,11,0,Counter A,8,B-Luffa ,Counter B,19
2021-03-20,20:00:00,10,0,Counter A,9,B-Luffa ,Counter B,19
2021-03-20,21:00:00,8,0,Counter A,2,B-Luffa ,Counter B,10
2021-03-20,22:00:00,3,0,Counter A,2,B-Luffa ,Counter B,5
2021-03-20,23:00:00,2,0,Counter A,3,B-Luffa ,Counter B,5
2021-03-21,00:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-21,01:00:00,2,0,Counter A,3,B-Luffa ,Counter B,5
2021-03-21,02:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-21,03:00:00,0,0,Counter A,1,B-Luffa ,Counter B,1
2021-03-21,04:00:00,2,0,Counter A,0,B-Luffa ,Counter B,2
2021-03-21,05:00:00,8,0,Counter A,1,B-Luffa ,Counter B,9
2021-03-21,06:00:00,5,0,Counter A,3,B-Luffa ,Counter B,8
2021-03-21,07:00:00,9,0,Counter A,9,B-Luffa ,Counter B,18
2021-03-21,08:00:00,20,0,Counter A,22,B-Luffa ,Counter B,42
2021-03-21,09:00:00,46,0,Counter A,44,B-Luffa ,Counter B,90
2021-03-21,10:00:00,67,2,Counter A,56,B-Luffa ,Counter B,123
2021-03-21,11:00:00,43,130,Counter A,40,B-Luffa ,Counter B,83
2021-03-21,12:00:00,54,2,Counter A,86,B-Luffa ,Counter B,140
2021-03-21,13:00:00,79,130,Counter A,54,B-Luffa ,Counter B,133
2021-03-21,14:00:00,51,130,Counter A,40,B-Luffa ,Counter B,91
2021-03-21,15:00:00,46,2,Counter A,63,B-Luffa ,Counter B,109
2021-03-21,16:00:00,33,0,Counter A,46,B-Luffa ,Counter B,79
2021-03-21,17:00:00,16,0,Counter A,33,B-Luffa ,Counter B,49
2021-03-21,18:00:00,7,24,Counter A,13,B-Luffa ,Counter B,20
2021-03-21,19:00:00,8,0,Counter A,5,B-Luffa ,Counter B,13
2021-03-21,20:00:00,6,0,Counter A,7,B-Luffa ,Counter B,13
2021-03-21,21:00:00,10,0,Counter A,4,B-Luffa ,Counter B,14
2021-03-21,22:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-21,23:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-22,00:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-22,01:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-22,02:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-22,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-22,04:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-22,05:00:00,6,0,Counter A,2,B-Luffa ,Counter B,8
2021-03-22,06:00:00,13,0,Counter A,11,B-Luffa ,Counter B,24
2021-03-22,07:00:00,88,0,Counter A,43,B-Luffa ,Counter B,131
2021-03-22,08:00:00,42,0,Counter A,54,B-Luffa ,Counter B,96
2021-03-22,09:00:00,32,0,Counter A,45,B-Luffa ,Counter B,77
2021-03-22,10:00:00,59,130,Counter A,34,B-Luffa ,Counter B,93
2021-03-22,11:00:00,7,130,Counter A,3,B-Luffa ,Counter B,10
2021-03-22,12:00:00,31,130,Counter A,46,B-Luffa ,Counter B,77
2021-03-22,13:00:00,13,130,Counter A,8,B-Luffa ,Counter B,21
2021-03-22,14:00:00,39,2,Counter A,69,B-Luffa ,Counter B,108
2021-03-22,15:00:00,57,0,Counter A,35,B-Luffa ,Counter B,92
2021-03-22,16:00:00,55,0,Counter A,35,B-Luffa ,Counter B,90
2021-03-22,17:00:00,43,0,Counter A,47,B-Luffa ,Counter B,90
2021-03-22,18:00:00,27,0,Counter A,41,B-Luffa ,Counter B,68
2021-03-22,19:00:00,20,0,Counter A,15,B-Luffa ,Counter B,35
2021-03-22,20:00:00,13,0,Counter A,7,B-Luffa ,Counter B,20
2021-03-22,21:00:00,5,0,Counter A,12,B-Luffa ,Counter B,17
2021-03-22,22:00:00,3,0,Counter A,2,B-Luffa ,Counter B,5
2021-03-22,23:00:00,3,0,Counter A,2,B-Luffa ,Counter B,5
2021-03-23,00:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-23,01:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-23,02:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-23,03:00:00,0,2,Counter A,1,B-Luffa ,Counter B,1
2021-03-23,04:00:00,0,2,Counter A,2,B-Luffa ,Counter B,2
2021-03-23,05:00:00,5,0,Counter A,3,B-Luffa ,Counter B,8
2021-03-23,06:00:00,12,0,Counter A,11,B-Luffa ,Counter B,23
2021-03-23,07:00:00,84,0,Counter A,46,B-Luffa ,Counter B,130
2021-03-23,08:00:00,47,0,Counter A,59,B-Luffa ,Counter B,106
2021-03-23,09:00:00,28,0,Counter A,46,B-Luffa ,Counter B,74
2021-03-23,10:00:00,50,24,Counter A,49,B-Luffa ,Counter B,99
2021-03-23,11:00:00,53,2,Counter A,59,B-Luffa ,Counter B,112
2021-03-23,12:00:00,8,130,Counter A,9,B-Luffa ,Counter B,17
2021-03-23,13:00:00,9,130,Counter A,3,B-Luffa ,Counter B,12
2021-03-23,14:00:00,34,2,Counter A,40,B-Luffa ,Counter B,74
2021-03-23,15:00:00,54,2,Counter A,29,B-Luffa ,Counter B,83
2021-03-23,16:00:00,55,0,Counter A,49,B-Luffa ,Counter B,104
2021-03-23,17:00:00,51,0,Counter A,33,B-Luffa ,Counter B,84
2021-03-23,18:00:00,32,0,Counter A,37,B-Luffa ,Counter B,69
2021-03-23,19:00:00,20,0,Counter A,17,B-Luffa ,Counter B,37
2021-03-23,20:00:00,8,0,Counter A,10,B-Luffa ,Counter B,18
2021-03-23,21:00:00,8,0,Counter A,9,B-Luffa ,Counter B,17
2021-03-23,22:00:00,9,0,Counter A,1,B-Luffa ,Counter B,10
2021-03-23,23:00:00,5,0,Counter A,5,B-Luffa ,Counter B,10
2021-03-24,00:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-24,01:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-24,02:00:00,2,0,Counter A,0,B-Luffa ,Counter B,2
2021-03-24,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-24,04:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-24,05:00:00,8,0,Counter A,4,B-Luffa ,Counter B,12
2021-03-24,06:00:00,15,0,Counter A,15,B-Luffa ,Counter B,30
2021-03-24,07:00:00,37,2,Counter A,19,B-Luffa ,Counter B,56
2021-03-24,08:00:00,28,2,Counter A,50,B-Luffa ,Counter B,78
2021-03-24,09:00:00,43,0,Counter A,43,B-Luffa ,Counter B,86
2021-03-24,10:00:00,36,0,Counter A,57,B-Luffa ,Counter B,93
2021-03-24,11:00:00,49,2,Counter A,42,B-Luffa ,Counter B,91
2021-03-24,12:00:00,52,0,Counter A,55,B-Luffa ,Counter B,107
2021-03-24,13:00:00,43,0,Counter A,43,B-Luffa ,Counter B,86
2021-03-24,14:00:00,47,0,Counter A,121,B-Luffa ,Counter B,168
2021-03-24,15:00:00,48,0,Counter A,41,B-Luffa ,Counter B,89
2021-03-24,16:00:00,69,0,Counter A,40,B-Luffa ,Counter B,109
2021-03-24,17:00:00,45,0,Counter A,42,B-Luffa ,Counter B,87
2021-03-24,18:00:00,28,0,Counter A,31,B-Luffa ,Counter B,59
2021-03-24,19:00:00,11,0,Counter A,11,B-Luffa ,Counter B,22
2021-03-24,20:00:00,12,0,Counter A,11,B-Luffa ,Counter B,23
2021-03-24,21:00:00,11,0,Counter A,7,B-Luffa ,Counter B,18
2021-03-24,22:00:00,4,0,Counter A,2,B-Luffa ,Counter B,6
2021-03-24,23:00:00,3,0,Counter A,2,B-Luffa ,Counter B,5
2021-03-25,00:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-25,01:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-25,02:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-25,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-25,04:00:00,0,0,Counter A,3,B-Luffa ,Counter B,3
2021-03-25,05:00:00,7,0,Counter A,2,B-Luffa ,Counter B,9
2021-03-25,06:00:00,12,0,Counter A,16,B-Luffa ,Counter B,28
2021-03-25,07:00:00,99,0,Counter A,36,B-Luffa ,Counter B,135
2021-03-25,08:00:00,47,0,Counter A,62,B-Luffa ,Counter B,109
2021-03-25,09:00:00,29,2,Counter A,48,B-Luffa ,Counter B,77
2021-03-25,10:00:00,37,130,Counter A,41,B-Luffa ,Counter B,78
2021-03-25,11:00:00,30,130,Counter A,28,B-Luffa ,Counter B,58
2021-03-25,12:00:00,60,130,Counter A,55,B-Luffa ,Counter B,115
2021-03-25,13:00:00,58,0,Counter A,70,B-Luffa ,Counter B,128
2021-03-25,14:00:00,33,0,Counter A,105,B-Luffa ,Counter B,138
2021-03-25,15:00:00,38,0,Counter A,24,B-Luffa ,Counter B,62
2021-03-25,16:00:00,44,24,Counter A,31,B-Luffa ,Counter B,75
2021-03-25,17:00:00,30,0,Counter A,25,B-Luffa ,Counter B,55
2021-03-25,18:00:00,31,0,Counter A,20,B-Luffa ,Counter B,51
2021-03-25,19:00:00,17,0,Counter A,12,B-Luffa ,Counter B,29
2021-03-25,20:00:00,14,0,Counter A,9,B-Luffa ,Counter B,23
2021-03-25,21:00:00,6,0,Counter A,9,B-Luffa ,Counter B,15
2021-03-25,22:00:00,1,24,Counter A,2,B-Luffa ,Counter B,3
2021-03-25,23:00:00,5,24,Counter A,0,B-Luffa ,Counter B,5
2021-03-26,00:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-26,01:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-26,02:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-26,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-26,04:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-26,05:00:00,6,0,Counter A,0,B-Luffa ,Counter B,6
2021-03-26,06:00:00,8,0,Counter A,7,B-Luffa ,Counter B,15
2021-03-26,07:00:00,88,0,Counter A,26,B-Luffa ,Counter B,114
2021-03-26,08:00:00,34,2,Counter A,53,B-Luffa ,Counter B,87
2021-03-26,09:00:00,34,2,Counter A,35,B-Luffa ,Counter B,69
2021-03-26,10:00:00,34,130,Counter A,25,B-Luffa ,Counter B,59
2021-03-26,11:00:00,32,130,Counter A,38,B-Luffa ,Counter B,70
2021-03-26,12:00:00,41,24,Counter A,48,B-Luffa ,Counter B,89
2021-03-26,13:00:00,32,0,Counter A,20,B-Luffa ,Counter B,52
2021-03-26,14:00:00,25,0,Counter A,104,B-Luffa ,Counter B,129
2021-03-26,15:00:00,36,0,Counter A,31,B-Luffa ,Counter B,67
2021-03-26,16:00:00,43,0,Counter A,31,B-Luffa ,Counter B,74
2021-03-26,17:00:00,37,0,Counter A,25,B-Luffa ,Counter B,62
2021-03-26,18:00:00,26,0,Counter A,32,B-Luffa ,Counter B,58
2021-03-26,19:00:00,5,0,Counter A,8,B-Luffa ,Counter B,13
2021-03-26,20:00:00,8,0,Counter A,6,B-Luffa ,Counter B,14
2021-03-26,21:00:00,7,0,Counter A,10,B-Luffa ,Counter B,17
2021-03-26,22:00:00,0,0,Counter A,1,B-Luffa ,Counter B,1
2021-03-26,23:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-27,00:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-27,01:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-27,02:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-27,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-27,04:00:00,0,0,Counter A,1,B-Luffa ,Counter B,1
2021-03-27,05:00:00,10,0,Counter A,2,B-Luffa ,Counter B,12
2021-03-27,06:00:00,9,0,Counter A,4,B-Luffa ,Counter B,13
2021-03-27,07:00:00,13,0,Counter A,17,B-Luffa ,Counter B,30
2021-03-27,08:00:00,28,0,Counter A,20,B-Luffa ,Counter B,48
2021-03-27,09:00:00,44,2,Counter A,37,B-Luffa ,Counter B,81
2021-03-27,10:00:00,53,2,Counter A,60,B-Luffa ,Counter B,113
2021-03-27,11:00:00,54,154,Counter A,55,B-Luffa ,Counter B,109
2021-03-27,12:00:00,49,2,Counter A,68,B-Luffa ,Counter B,117
2021-03-27,13:00:00,71,2,Counter A,64,B-Luffa ,Counter B,135
2021-03-27,14:00:00,45,2,Counter A,64,B-Luffa ,Counter B,109
2021-03-27,15:00:00,31,2,Counter A,65,B-Luffa ,Counter B,96
2021-03-27,16:00:00,48,0,Counter A,56,B-Luffa ,Counter B,104
2021-03-27,17:00:00,29,0,Counter A,39,B-Luffa ,Counter B,68
2021-03-27,18:00:00,12,0,Counter A,20,B-Luffa ,Counter B,32
2021-03-27,19:00:00,8,0,Counter A,11,B-Luffa ,Counter B,19
2021-03-27,20:00:00,10,0,Counter A,5,B-Luffa ,Counter B,15
2021-03-27,21:00:00,5,0,Counter A,3,B-Luffa ,Counter B,8
2021-03-27,22:00:00,3,0,Counter A,7,B-Luffa ,Counter B,10
2021-03-27,23:00:00,5,0,Counter A,0,B-Luffa ,Counter B,5
2021-03-28,00:00:00,2,0,Counter A,2,B-Luffa ,Counter B,4
2021-03-28,02:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-28,03:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-28,04:00:00,2,0,Counter A,0,B-Luffa ,Counter B,2
2021-03-28,05:00:00,7,0,Counter A,2,B-Luffa ,Counter B,9
2021-03-28,06:00:00,5,0,Counter A,1,B-Luffa ,Counter B,6
2021-03-28,07:00:00,9,0,Counter A,5,B-Luffa ,Counter B,14
2021-03-28,08:00:00,18,0,Counter A,11,B-Luffa ,Counter B,29
2021-03-28,09:00:00,27,24,Counter A,22,B-Luffa ,Counter B,49
2021-03-28,10:00:00,38,0,Counter A,41,B-Luffa ,Counter B,79
2021-03-28,11:00:00,48,24,Counter A,58,B-Luffa ,Counter B,106
2021-03-28,12:00:00,49,0,Counter A,56,B-Luffa ,Counter B,105
2021-03-28,13:00:00,45,24,Counter A,54,B-Luffa ,Counter B,99
2021-03-28,14:00:00,35,2,Counter A,58,B-Luffa ,Counter B,93
2021-03-28,15:00:00,51,24,Counter A,72,B-Luffa ,Counter B,123
2021-03-28,16:00:00,26,0,Counter A,37,B-Luffa ,Counter B,63
2021-03-28,17:00:00,18,0,Counter A,17,B-Luffa ,Counter B,35
2021-03-28,18:00:00,16,0,Counter A,18,B-Luffa ,Counter B,34
2021-03-28,19:00:00,13,0,Counter A,9,B-Luffa ,Counter B,22
2021-03-28,20:00:00,7,0,Counter A,11,B-Luffa ,Counter B,18
2021-03-28,21:00:00,4,0,Counter A,2,B-Luffa ,Counter B,6
2021-03-28,22:00:00,3,0,Counter A,2,B-Luffa ,Counter B,5
2021-03-28,23:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-29,00:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-29,01:00:00,2,0,Counter A,1,B-Luffa ,Counter B,3
2021-03-29,02:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-29,03:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
2021-03-29,04:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-29,05:00:00,4,0,Counter A,4,B-Luffa ,Counter B,8
2021-03-29,06:00:00,7,0,Counter A,11,B-Luffa ,Counter B,18
2021-03-29,07:00:00,86,0,Counter A,28,B-Luffa ,Counter B,114
2021-03-29,08:00:00,33,0,Counter A,48,B-Luffa ,Counter B,81
2021-03-29,09:00:00,20,0,Counter A,51,B-Luffa ,Counter B,71
2021-03-29,10:00:00,49,2,Counter A,41,B-Luffa ,Counter B,90
2021-03-29,11:00:00,43,2,Counter A,31,B-Luffa ,Counter B,74
2021-03-29,12:00:00,2,130,Counter A,6,B-Luffa ,Counter B,8
2021-03-29,13:00:00,4,130,Counter A,5,B-Luffa ,Counter B,9
2021-03-29,14:00:00,19,2,Counter A,49,B-Luffa ,Counter B,68
2021-03-29,15:00:00,29,2,Counter A,25,B-Luffa ,Counter B,54
2021-03-29,16:00:00,67,0,Counter A,39,B-Luffa ,Counter B,106
2021-03-29,17:00:00,44,0,Counter A,45,B-Luffa ,Counter B,89
2021-03-29,18:00:00,30,0,Counter A,29,B-Luffa ,Counter B,59
2021-03-29,19:00:00,20,0,Counter A,29,B-Luffa ,Counter B,49
2021-03-29,20:00:00,22,0,Counter A,23,B-Luffa ,Counter B,45
2021-03-29,21:00:00,4,0,Counter A,10,B-Luffa ,Counter B,14
2021-03-29,22:00:00,5,0,Counter A,4,B-Luffa ,Counter B,9
2021-03-29,23:00:00,3,0,Counter A,1,B-Luffa ,Counter B,4
2021-03-30,00:00:00,2,0,Counter A,1,B-Luffa ,Counter B,3
2021-03-30,01:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-30,02:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-30,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-30,04:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-30,05:00:00,7,0,Counter A,3,B-Luffa ,Counter B,10
2021-03-30,06:00:00,12,0,Counter A,18,B-Luffa ,Counter B,30
2021-03-30,07:00:00,94,2,Counter A,29,B-Luffa ,Counter B,123
2021-03-30,08:00:00,33,0,Counter A,60,B-Luffa ,Counter B,93
2021-03-30,09:00:00,38,0,Counter A,43,B-Luffa ,Counter B,81
2021-03-30,10:00:00,62,2,Counter A,50,B-Luffa ,Counter B,112
2021-03-30,11:00:00,13,130,Counter A,18,B-Luffa ,Counter B,31
2021-03-30,12:00:00,0,130,Counter A,0,B-Luffa ,Counter B,0
2021-03-30,13:00:00,0,130,Counter A,1,B-Luffa ,Counter B,1
2021-03-30,14:00:00,15,130,Counter A,14,B-Luffa ,Counter B,29
2021-03-30,15:00:00,16,130,Counter A,9,B-Luffa ,Counter B,25
2021-03-30,16:00:00,72,2,Counter A,36,B-Luffa ,Counter B,108
2021-03-30,17:00:00,50,0,Counter A,47,B-Luffa ,Counter B,97
