Date,Time,Count,Status,Sensor,Type,Position,Location,Location Code
2021-08-15,20:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-15,20:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-15,21:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-15,21:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-15,22:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-15,22:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-15,23:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-15,23:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,00:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,00:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,01:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,02:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,03:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,04:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,05:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,05:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,06:00:00,16,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,06:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,07:00:00,29,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,07:00:00,21,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,08:00:00,48,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,08:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,09:00:00,26,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,09:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,10:00:00,26,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,10:00:00,36,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,11:00:00,41,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,11:00:00,32,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,12:00:00,34,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,12:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,13:00:00,36,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,13:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,14:00:00,31,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,14:00:00,34,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,15:00:00,35,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,15:00:00,48,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,16:00:00,28,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,16:00:00,33,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,17:00:00,30,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,17:00:00,40,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,18:00:00,24,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,18:00:00,28,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,19:00:00,20,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,19:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,20:00:00,13,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,20:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,21:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,21:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,22:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,22:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-16,23:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-16,23:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,00:00:00,9,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,01:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,01:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,04:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,05:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,05:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,06:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,06:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,07:00:00,37,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,07:00:00,25,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,08:00:00,52,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,08:00:00,22,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,09:00:00,31,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,09:00:00,18,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,10:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,10:00:00,38,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,11:00:00,37,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,11:00:00,32,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,12:00:00,29,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,12:00:00,36,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,13:00:00,42,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,13:00:00,32,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,14:00:00,28,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,14:00:00,35,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,15:00:00,42,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,15:00:00,30,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,16:00:00,32,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,16:00:00,35,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,17:00:00,56,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,17:00:00,46,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,18:00:00,20,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,18:00:00,31,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,19:00:00,15,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,19:00:00,21,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,20:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,20:00:00,15,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,21:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,21:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,22:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,22:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-17,23:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-17,23:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,00:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,00:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,02:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,04:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,05:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,05:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,06:00:00,17,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,06:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,07:00:00,31,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,07:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,08:00:00,51,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,08:00:00,15,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,09:00:00,35,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,09:00:00,24,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,10:00:00,42,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,10:00:00,33,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,11:00:00,30,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,11:00:00,45,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,12:00:00,33,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,12:00:00,37,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,13:00:00,48,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,13:00:00,31,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,14:00:00,49,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,14:00:00,28,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,15:00:00,28,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,15:00:00,32,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,16:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,16:00:00,30,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,17:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,17:00:00,55,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,18:00:00,26,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,18:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,19:00:00,16,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,19:00:00,19,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,20:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,20:00:00,15,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,21:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,21:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,22:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,22:00:00,9,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-18,23:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-18,23:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,00:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,00:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,02:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,02:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,03:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,04:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,05:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,05:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,06:00:00,11,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,06:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,07:00:00,30,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,07:00:00,22,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,08:00:00,39,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,08:00:00,19,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,09:00:00,26,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,09:00:00,16,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,10:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,10:00:00,30,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,11:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,11:00:00,41,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,12:00:00,38,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,12:00:00,31,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,13:00:00,30,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,13:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,14:00:00,34,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,14:00:00,39,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,15:00:00,45,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,15:00:00,22,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,16:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,16:00:00,46,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,17:00:00,35,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,17:00:00,36,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,18:00:00,13,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,18:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,19:00:00,21,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,19:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,20:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,20:00:00,9,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,21:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,21:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,22:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,22:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-19,23:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-19,23:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,00:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,00:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,01:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,02:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,03:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,04:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,05:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,05:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,06:00:00,20,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,06:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,07:00:00,23,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,07:00:00,18,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,08:00:00,40,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,08:00:00,24,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,09:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,09:00:00,20,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,10:00:00,34,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,10:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,11:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,11:00:00,32,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,12:00:00,46,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,12:00:00,61,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,13:00:00,31,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,13:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,14:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,14:00:00,31,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,15:00:00,35,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,15:00:00,38,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,16:00:00,45,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,16:00:00,42,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,17:00:00,21,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,17:00:00,31,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,18:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,18:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,19:00:00,11,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,19:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,20:00:00,20,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,20:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,21:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,21:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,22:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,22:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-20,23:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-20,23:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,00:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,00:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,01:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,01:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,02:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,03:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,04:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,04:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,05:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,05:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,06:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,06:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,07:00:00,12,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,07:00:00,12,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,08:00:00,35,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,08:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,09:00:00,26,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,09:00:00,19,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,10:00:00,26,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,10:00:00,33,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,11:00:00,22,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,11:00:00,43,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,12:00:00,23,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,12:00:00,26,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,13:00:00,24,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,13:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,14:00:00,40,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,14:00:00,28,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,15:00:00,33,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,15:00:00,33,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,16:00:00,36,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,16:00:00,30,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,17:00:00,24,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,17:00:00,34,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,18:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,18:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,19:00:00,11,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,19:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,20:00:00,11,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,20:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,21:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,21:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,22:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,22:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-21,23:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-21,23:00:00,15,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,00:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,00:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,01:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,01:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,02:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,03:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,05:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,05:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,06:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,06:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,07:00:00,13,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,07:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,08:00:00,22,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,08:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,09:00:00,43,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,09:00:00,37,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,10:00:00,59,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,10:00:00,56,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,11:00:00,64,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,11:00:00,42,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,12:00:00,48,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,12:00:00,60,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,13:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,13:00:00,37,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,14:00:00,39,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,14:00:00,25,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,15:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,15:00:00,35,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,16:00:00,44,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,16:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-08-22,17:00:00,17,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-08-22,17:00:00,27,0,B-Luffa ,Counter B,CW      ,,RailwayB
