Date,Time,Count,Status,Sensor,Type,Position,Location,Location Code
2021-04-07,21:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,22:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,22:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-07,23:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-07,23:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,00:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,00:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,02:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,02:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,04:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,05:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,05:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,06:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,06:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,07:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,07:00:00,22,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,08:00:00,18,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,08:00:00,32,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,09:00:00,29,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,09:00:00,32,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,10:00:00,40,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,10:00:00,46,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,11:00:00,53,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,11:00:00,45,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,12:00:00,9,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,12:00:00,10,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,13:00:00,15,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,13:00:00,21,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,14:00:00,0,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,14:00:00,0,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,15:00:00,14,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,15:00:00,3,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,16:00:00,31,150,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,16:00:00,27,150,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,17:00:00,50,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,17:00:00,37,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,18:00:00,41,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,18:00:00,24,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,19:00:00,20,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,19:00:00,21,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,20:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,20:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,21:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,21:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,22:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,22:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-08,23:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-08,23:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,00:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,00:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,02:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,03:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,04:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,05:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,05:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,06:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,06:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,07:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,07:00:00,19,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,08:00:00,15,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,08:00:00,35,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,09:00:00,29,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,09:00:00,26,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,10:00:00,39,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,10:00:00,40,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,11:00:00,23,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,11:00:00,26,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,12:00:00,19,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,12:00:00,20,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,13:00:00,35,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,13:00:00,21,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,14:00:00,32,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,14:00:00,48,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,15:00:00,56,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,15:00:00,36,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,16:00:00,39,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,16:00:00,51,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,17:00:00,52,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,17:00:00,21,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,18:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,18:00:00,33,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,19:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,19:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,20:00:00,11,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,20:00:00,15,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,21:00:00,9,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,21:00:00,7,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,22:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,22:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-09,23:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-09,23:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,00:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,01:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,02:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,03:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,04:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,05:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,05:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,06:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,06:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,07:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,07:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,08:00:00,23,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,08:00:00,22,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,09:00:00,22,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,09:00:00,37,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,10:00:00,40,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,10:00:00,40,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,11:00:00,44,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,11:00:00,39,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,12:00:00,34,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,12:00:00,47,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,13:00:00,41,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,13:00:00,43,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,14:00:00,46,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,14:00:00,38,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,15:00:00,40,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,15:00:00,45,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,16:00:00,21,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,16:00:00,21,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,17:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,17:00:00,30,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,18:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,18:00:00,9,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,19:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,19:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,20:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,20:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,21:00:00,16,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,21:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,22:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,22:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-10,23:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-10,23:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,00:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,00:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,05:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,05:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,06:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,06:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,07:00:00,11,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,07:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,08:00:00,22,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,08:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,09:00:00,61,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,09:00:00,36,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,10:00:00,61,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,10:00:00,56,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,11:00:00,30,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,11:00:00,75,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,12:00:00,39,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,12:00:00,45,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,13:00:00,54,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,13:00:00,44,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,14:00:00,30,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,14:00:00,43,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,15:00:00,31,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,15:00:00,50,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,16:00:00,30,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,16:00:00,44,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,17:00:00,22,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,17:00:00,24,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,18:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,18:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,19:00:00,13,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,19:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,20:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,20:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,21:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,21:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,22:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,22:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-11,23:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-11,23:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,00:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,02:00:00,0,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,02:00:00,0,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,04:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,05:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,05:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,06:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,06:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,07:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,07:00:00,24,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,08:00:00,18,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,08:00:00,45,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,09:00:00,23,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,09:00:00,32,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,10:00:00,28,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,10:00:00,45,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,11:00:00,39,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,11:00:00,38,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,12:00:00,29,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,12:00:00,25,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,13:00:00,16,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,13:00:00,16,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,14:00:00,19,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,14:00:00,13,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,15:00:00,31,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,15:00:00,39,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,16:00:00,53,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,16:00:00,29,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,17:00:00,38,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,17:00:00,18,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,18:00:00,31,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,18:00:00,22,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,19:00:00,21,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,19:00:00,13,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,20:00:00,11,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,20:00:00,18,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,21:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,21:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,22:00:00,13,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,22:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-12,23:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-12,23:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,00:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,01:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,02:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,04:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,05:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,05:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,06:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,06:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,07:00:00,11,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,07:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,08:00:00,22,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,08:00:00,45,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,09:00:00,28,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,09:00:00,47,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,10:00:00,23,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,10:00:00,30,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,11:00:00,37,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,11:00:00,32,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,12:00:00,42,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,12:00:00,49,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,13:00:00,53,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,13:00:00,45,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,14:00:00,39,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,14:00:00,42,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,15:00:00,49,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,15:00:00,40,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,16:00:00,37,26,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,16:00:00,22,26,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,17:00:00,37,26,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,17:00:00,28,26,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,18:00:00,38,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,18:00:00,26,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,19:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,19:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,20:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,20:00:00,19,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,21:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,21:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,22:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,22:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-13,23:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-13,23:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,00:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,00:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,01:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,03:00:00,0,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,03:00:00,0,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,04:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,05:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,05:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,06:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,06:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,07:00:00,20,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,07:00:00,15,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,08:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,08:00:00,42,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,09:00:00,32,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,09:00:00,34,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,10:00:00,47,26,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,10:00:00,45,26,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,11:00:00,29,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,11:00:00,26,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,12:00:00,43,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,12:00:00,45,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,13:00:00,40,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,13:00:00,48,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,14:00:00,41,154,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,14:00:00,55,154,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,15:00:00,43,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,15:00:00,34,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,16:00:00,61,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,16:00:00,38,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,17:00:00,53,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,17:00:00,38,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,18:00:00,23,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,18:00:00,25,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,19:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
